"Bruttoinlandsprodukt (BIP) in jeweiligen Preisen je Erwerbst�tigen (ET) bzw.
je Einwohner (EW) im IHK-Bezirk Leipzig nach Kreisen* seit 1995 (nach WZ 2008)";;;;;;;;;;;;;;;;;;;;
Gebiets-einheit;Jahr;Bruttoinlandsprodukt je Erwerbst�tigen;;Bruttoinlandsprodukt je Einwohner;;;;;;;;;;;;;;;;
;2020;72.026;2,4;28.556;1,6;;;;;;;;;;;;;;;
;2021;75.647;;29.877;;;;;;;;;;;;;;;;
;2022;;;;;;;;;;;;;;;;;;;
;2023;;;;;;;;;;;;;;;;;;;
;2024;;;;;;;;;;;;;;;;;;;
;2025;;;;;;;;;;;;;;;;;;;
Landkreis Nordsachsen;1995;34.262;1,0;15.161;13,8;;;;;;;;;;;;;;;
;1996;38.535;12,5;16.700;10,2;;;;;;;;;;;;;;;
;1997;39.784;3,2;16.943;1,5;;;;;;;;;;;;;;;
;1998;40.791;2,5;17.058;0,7;;;;;;;;;;;;;;;
;1999;41.673;2,2;17.699;3,8;;;;;;;;;;;;;;;
;2000;39.190;-6,0;16.431;-7,2;;;;;;;;;;;;;;;
;2001;41.345;5,5;16.764;2,0;;;;;;;;;;;;;;;
;2002;42.448;2,7;17.031;1,6;;;;;;;;;;;;;;;
;2003;43.001;1,3;17.391;2,1;;;;;;;;;;;;;;;
;2004;43.215;0,5;17.962;3,3;;;;;;;;;;;;;;;
;2005;42.818;-0,9;17.601;-2,0;;;;;;;;;;;;;;;
;2006;43.686;2,0;18.174;3,3;;;;;;;;;;;;;;;
;2007;44.811;2,6;19.215;5,7;;;;;;;;;;;;;;;
;2008;46.926;4,7;20.585;7,1;;;;;;;;;;;;;;;
;2009;45.691;-2,6;20.551;-0,2;;;;;;;;;;;;;;;
;2010;47.327;3,6;21.536;4,8;;;;;;;;;;;;;;;
;2011;48.252;2,0;22.213;3,1;;;;;;;;;;;;;;;
;2012;48.332;0,2;22.622;1,8;;;;;;;;;;;;;;;
;2013;49.398;2,2;23.340;3,2;;;;;;;;;;;;;;;
;2014;51.349;3,9;24.018;2,9;;;;;;;;;;;;;;;
;2015;54.158;5,5;25.038;4,2;;;;;;;;;;;;;;;
;2016;56.105;3,6;26.178;4,6;;;;;;;;;;;;;;;
;2017;57.640;2,7;26.946;2,9;;;;;;;;;;;;;;;
;2018;58.367;1,3;27.487;2,0;;;;;;;;;;;;;;;
;2019;60.531;3,7;28.759;4,6;;;;;;;;;;;;;;;
;2020;59.759;-1,3;28.308;-1,6;;;;;;;;;;;;;;;
;2021;66.955;;32.011;;;;;;;;;;;;;;;;
;2022;;;;;;;;;;;;;;;;;;;
;2023;;;;;;;;;;;;;;;;;;;
;2024;;;;;;;;;;;;;;;;;;;
;2025;;;;;;;;;;;;;;;;;;;
IHK-Bezirk Leipzig;1995;37.923;5,7;17.629;10,3;;;;;;;;;;;;;;;
;1996;39.384;3,9;18.388;4,3;;;;;;;;;;;;;;;
;1997;39.689;0,8;18.272;-0,6;;;;;;;;;;;;;;;
;1998;39.675;0,0;18.365;0,5;;;;;;;;;;;;;;;
;1999;40.030;0,9;18.767;2,2;;;;;;;;;;;;;;;
;2000;38.913;-2,8;18.482;-1,5;;;;;;;;;;;;;;;
;2001;40.986;5,3;19.170;3,7;;;;;;;;;;;;;;;
;2002;42.453;3,6;19.858;3,6;;;;;;;;;;;;;;;
;2003;43.010;1,3;20.250;2,0;;;;;;;;;;;;;;;
;2004;43.688;1,6;20.734;2,4;;;;;;;;;;;;;;;
;2005;44.106;1,0;20.813;0,4;;;;;;;;;;;;;;;
;2006;46.130;4,6;22.318;7,2;;;;;;;;;;;;;;;
;2007;47.340;2,6;23.355;4,6;;;;;;;;;;;;;;;
;2008;48.012;1,4;24.015;2,8;;;;;;;;;;;;;;;
;2009;47.212;-1,7;23.782;-1,0;;;;;;;;;;;;;;;
;2010;48.841;3,5;24.865;4,6;;;;;;;;;;;;;;;
;2011;51.877;6,2;26.512;6,6;;;;;;;;;;;;;;;
;2012;52.892;2,0;27.343;3,1;;;;;;;;;;;;;;;
;2013;54.027;2,1;28.193;3,1;;;;;;;;;;;;;;;
;2014;56.720;5,0;29.512;4,7;;;;;;;;;;;;;;;
;2015;58.895;3,8;29.983;1,6;;;;;;;;;;;;;;;
;2016;60.348;2,5;30.818;2,8;;;;;;;;;;;;;;;
;2017;62.324;3,3;32.014;3,9;;;;;;;;;;;;;;;
;2018;63.166;1,4;32.652;2,0;;;;;;;;;;;;;;;
;2019;65.986;4,5;34.328;5,1;;;;;;;;;;;;;;;
;2020;65.720;-0,4;34.013;-0,9;;;;;;;;;;;;;;;
;2021;69.025;;35.854;;;;;;;;;;;;;;;;
;2022;;;;;;;;;;;;;;;;;;;
;2023;;;;;;;;;;;;;;;;;;;
;2024;;;;;;;;;;;;;;;;;;;
;2025;;;;;;;;;;;;;;;;;;;
Freistaat Sachsen;1995;34.825;6,9;15.442;10,6;;;;;;;;;;;;;;;
;1996;36.129;3,7;16.107;4,3;;;;;;;;;;;;;;;
;1997;36.588;1,3;16.190;0,5;;;;;;;;;;;;;;;
;1998;37.173;1,6;16.563;2,3;;;;;;;;;;;;;;;
;1999;37.688;1,4;17.037;2,9;;;;;;;;;;;;;;;
;2000;37.766;0,2;17.176;0,8;;;;;;;;;;;;;;;
;2001;39.892;5,6;17.900;4,2;;;;;;;;;;;;;;;
;2002;41.702;4,5;18.687;4,4;;;;;;;;;;;;;;;
;2003;42.773;2,6;19.231;2,9;;;;;;;;;;;;;;;
;2004;43.937;2,7;19.901;3,5;;;;;;;;;;;;;;;
;2005;44.235;0,7;19.980;0,4;;;;;;;;;;;;;;;
;2006;45.996;4,0;21.135;5,8;;;;;;;;;;;;;;;
;2007;47.348;2,9;22.243;5,2;;;;;;;;;;;;;;;
;2008;47.548;0,4;22.640;1,8;;;;;;;;;;;;;;;
;2009;46.363;-2,5;22.139;-2,2;;;;;;;;;;;;;;;
;2010;48.116;3,8;23.252;5,0;;;;;;;;;;;;;;;
;2011;50.338;4,6;24.482;5,3;;;;;;;;;;;;;;;
;2012;50.891;1,1;25.006;2,1;;;;;;;;;;;;;;;
;2013;51.996;2,2;25.724;2,9;;;;;;;;;;;;;;;
;2014;54.401;4,6;26.989;4,9;;;;;;;;;;;;;;;
;2015;56.642;4,1;27.908;3,4;;;;;;;;;;;;;;;
;2016;57.989;2,4;28.711;2,9;;;;;;;;;;;;;;;
;2017;59.649;2,9;29.852;4,0;;;;;;;;;;;;;;;
;2018;60.740;1,8;30.684;2,8;;;;;;;;;;;;;;;
;2019;62.899;3,6;31.988;4,2;;;;;;;;;;;;;;;
;2020;62.581;-0,5;31.660;-1,0;;;;;;;;;;;;;;;
;2021;65.682;;33.330;;;;;;;;;;;;;;;;
;2022;;;;;;;;;;;;;;;;;;;
;2023;;;;;;;;;;;;;;;;;;;
;2024;;;;;;;;;;;;;;;;;;;
;2025;;;;;;;;;;;;;;;;;;;
Quelle: Statistisches Landesamt Sachsen/eigene Berechnungen;;;;;;;;;;;;;;;;;;;;
* - Angaben territorial bereinigt, aktueller Gebietsstand;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
